,,07040006003513,20081201,,,A,GDBEDT,H002.00000,,,
07040008004250,20081204,,,,,D,GDBEDT,H002.00000,,,
07040008004246,20081204,,,,,D,GDBEDT,H002.00000,,,
07040006003513,20081201,07040006003514,20081204,,,11,GDBEDT,H002.00000,,,
07040006003513,20081201,07060001013394,20081204,,,11,GDBEDT,H002.00000,,,
07040006003514,20081204,07040008007737,20081204,,,11,GDBEDT,H002.00000,,,
07040008000551,19970424,07040008007738,20081204,,,11,GDBEDT,H002.00000,,,
07040008000551,19970424,07040008007739,20081204,,,11,GDBEDT,H002.00000,,,
07040008000551,19970424,07040008007740,20081204,,,11,GDBEDT,H002.00000,,,
07040008000551,19970424,07040008007741,20081204,,,11,GDBEDT,H002.00000,,,
07040008000551,19970424,07040008007742,20081204,,,11,GDBEDT,H002.00000,,,
07040008000551,19970424,07040008007743,20081204,,,11,GDBEDT,H002.00000,,,
07040008000551,19970424,07040008007744,20081204,,,11,GDBEDT,H002.00000,,,
07040008000551,19970424,07040008007745,20081204,,,11,GDBEDT,H002.00000,,,
07040008000551,19970424,07040008007746,20081204,,,11,GDBEDT,H002.00000,,,
,,07040008007747,20081209,,,A,GDBEDT,H002.00000,,,
,,07040008007748,20081209,,,A,GDBEDT,H002.00000,,,
07040008004078,20011102,07040008007752,20081210,,,11,GDBEDT,H002.00000,,,
07040008004078,20011102,07040008007753,20081210,,,11,GDBEDT,H002.00000,,,
07040008004078,20011102,07040008007754,20081210,,,11,GDBEDT,H002.00000,,,
07040008003728,20011102,07040008007749,20081209,,,P1,GDBEDT,H002.00000,,,
07040008003728,20011102,07040008007750,20081209,,,P1,GDBEDT,H002.00000,,,
07040008003728,20011102,07040008007751,20081209,,,P1,GDBEDT,H002.00000,,,
